﻿"Název obce";ORP;ICZUJ;"Oprávněný investor";IČO;"Datová schránka";Adresa;"Konec účinnosti záznamu";"Datum zveřejnění záznamu"
Zdíkov;Vimperk;550728;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Zálezly;Vimperk;550698;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Vrbice;Vimperk;529915;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Vimperk;Vimperk;550647;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Vacov;Vimperk;550621;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
"Šumavské Hoštice";Vimperk;550574;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
"Svatá Maří";Vimperk;550558;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Strážný;Vimperk;550531;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Stachy;Vimperk;550515;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
"Nové Hutě";Vimperk;561568;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Nicov;Vimperk;529893;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Lčovice;Vimperk;561649;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Kvilda;Vimperk;550337;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
"Kubova Huť";Vimperk;563978;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
"Horní Vltavice";Vimperk;550205;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Čkyně;Vimperk;550167;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Buk;Vimperk;537519;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Bošice;Vimperk;550124;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
"Borová Lada";Vimperk;545902;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Bohumilice;Vimperk;550116;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Žimutice;"Týn nad Vltavou";545384;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Všemyslice;"Týn nad Vltavou";545287;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
"Týn nad Vltavou";"Týn nad Vltavou";545201;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Temelín;"Týn nad Vltavou";545155;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
"Modrá Hůrka";"Týn nad Vltavou";598615;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Chrášťany;"Týn nad Vltavou";544591;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Hosty;"Týn nad Vltavou";535524;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
"Horní Kněžeklady";"Týn nad Vltavou";536105;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Hartmanice;"Týn nad Vltavou";536075;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Dražíč;"Týn nad Vltavou";549371;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
"Dolní Bukovsko";"Týn nad Vltavou";544388;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Dobšice;"Týn nad Vltavou";536199;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
"Čenkov u Bechyně";"Týn nad Vltavou";598976;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Bečice;"Týn nad Vltavou";536156;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Záblatí;Třeboň;508683;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Třeboň;Třeboň;547336;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
"Suchdol nad Lužnicí";Třeboň;547280;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Stříbřec;Třeboň;547247;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Staňkov;Třeboň;562378;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Smržov;Třeboň;561045;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Rapšach;Třeboň;547069;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Ponědrážka;Třeboň;562653;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Ponědraž;Třeboň;562670;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
"Novosedly nad Nežárkou";Třeboň;546844;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
"Nová Ves nad Lužnicí";Třeboň;562360;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Majdalena;Třeboň;546712;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Lužnice;Třeboň;508501;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
"Lomnice nad Lužnicí";Třeboň;546674;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Klec;Třeboň;562688;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
"Chlum u Třeboně";Třeboň;546461;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Hrachoviště;Třeboň;562831;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Hamr;Třeboň;562386;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Halámky;Třeboň;562807;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Frahelž;Třeboň;562637;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
"Dvory nad Lužnicí";Třeboň;509141;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Dunajovice;Třeboň;562815;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Domanín;Třeboň;562840;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
"České Velenice";Třeboň;546089;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Cep;Třeboň;509191;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Žár;"Trhové Sviny";545376;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
"Trhové Sviny";"Trhové Sviny";545171;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
"Svatý Jan nad Malší";"Trhové Sviny";545104;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Slavče;"Trhové Sviny";545023;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Petříkov;"Trhové Sviny";535699;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
"Ostrolovský Újezd";"Trhové Sviny";535231;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Olešnice;"Trhové Sviny";544884;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
"Nové Hrady";"Trhové Sviny";544868;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Mladošovice;"Trhové Sviny";544817;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Ločenice;"Trhové Sviny";544809;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Kamenná;"Trhové Sviny";535982;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Jílovice;"Trhové Sviny";544639;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Hranice;"Trhové Sviny";544540;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
"Horní Stropnice";"Trhové Sviny";544515;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Čížkrajice;"Trhové Sviny";551503;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Borovany;"Trhové Sviny";544281;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Želeč;Tábor;553417;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
"Zhoř u Tábora";Tábor;560430;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
"Zhoř u Mladé Vožice";Tábor;599034;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Záhoří;Tábor;599000;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
"Zadní Střítež";Tábor;563927;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Vodice;Tábor;553328;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Vlčeves;Tábor;563447;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Vilice;Tábor;553280;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Ústrašice;Tábor;599123;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Turovec;Tábor;551601;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Tábor;Tábor;552046;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Šebířov;Tábor;553204;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Svrabov;Tábor;563170;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
"Sudoměřice u Tábora";Tábor;553174;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
"Sudoměřice u Bechyně";Tábor;553166;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Stádlec;Tábor;553140;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
"Smilovy Hory";Tábor;553123;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Slapy;Tábor;599042;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Slapsko;Tábor;599026;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
"Skrýchov u Malšic";Tábor;560669;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Skopytce;Tábor;553085;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
"Sezimovo Ústí";Tábor;553069;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Řepeč;Tábor;553034;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Řemíčov;Tábor;560511;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Rodná;Tábor;560626;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
"Ratibořské Hory";Tábor;552992;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Rataje;Tábor;552976;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Radkov;Tábor;552941;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
"Radimovice u Želče";Tábor;552933;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
"Radimovice u Tábora";Tábor;563196;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Radětice;Tábor;552925;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Radenín;Tábor;552917;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Psárov;Tábor;563374;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Pojbuky;Tábor;552861;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Pohnání;Tábor;552852;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Pohnánec;Tábor;560553;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
"Planá nad Lužnicí";Tábor;552828;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Opařany;Tábor;552801;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Oldřichov;Tábor;552798;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
"Nová Ves u Mladé Vožice";Tábor;563455;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
"Nová Ves u Chýnova";Tábor;552763;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Nemyšl;Tábor;552747;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Nasavrky;Tábor;559016;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Nadějkov;Tábor;549631;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Mlýny;Tábor;552712;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
"Mladá Vožice";Tábor;552704;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Meziříčí;Tábor;563234;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Malšice;Tábor;552666;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Lom;Tábor;563587;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Libějice;Tábor;563544;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Krtov;Tábor;563030;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Krátošice;Tábor;560634;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Košín;Tábor;562955;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Košice;Tábor;552585;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Jistebnice;Tábor;552534;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Jedlany;Tábor;562963;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Chýnov;Tábor;552496;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Chrbonín;Tábor;563145;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Choustník;Tábor;552470;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Chotoviny;Tábor;552461;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Hodonice;Tábor;562904;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Hodětín;Tábor;598992;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Hlasivo;Tábor;560481;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
"Haškovcova Lhota";Tábor;563625;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Drhovice;Tábor;563307;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Dražičky;Tábor;552291;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Dražice;Tábor;552283;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
"Dolní Hrachovice";Tábor;560529;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
"Dolní Hořice";Tábor;552241;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
"Dobronice u Bechyně";Tábor;552224;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
"Dlouhá Lhota";Tábor;563650;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Černýšovice;Tábor;563722;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Březnice;Tábor;552135;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Bradáčov;Tábor;552127;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Borotín;Tábor;552101;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Běleč;Tábor;560448;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Bechyně;Tábor;552054;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Bečice;Tábor;563366;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
"Balkova Lhota";Tábor;563251;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Zvotoky;Strakonice;536873;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Zahorčice;Strakonice;536482;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Volyně;Strakonice;551970;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Volenice;Strakonice;551961;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
"Velká Turná";Strakonice;536741;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Vacovice;Strakonice;536504;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Únice;Strakonice;563951;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Úlehle;Strakonice;536695;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Třešovice;Strakonice;536679;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Třebohostice;Strakonice;551899;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Štěkeň;Strakonice;551856;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Štěchovice;Strakonice;536920;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
"Střelské Hoštice";Strakonice;551791;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
"Strunkovice nad Volyňkou";Strakonice;536784;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
Strašice;Strakonice;551775;"T-Mobile Czech Republic a.s.";64949681;ygwch5i;"Praha, Tomíčkova 2144/1, 14800";15.08.2024;16.08.2019
